"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-proserpine-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Piperaceae","Piper",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
