"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woodenbong","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-woodenbong","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-woodenbong","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-woodenbong","animals","insects","Hesperiidae","Anisynta tillyardi","chequered grass-skipper",,,,"QA",,
"biogeographic-subregion-woodenbong","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-woodenbong","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia recta",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Rhopalodiaceae","Epithemia sorex",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"biogeographic-subregion-woodenbong","fungi","Agaricomycetes","Crepidotaceae","Neopaxillus",,,,,"U",,
"biogeographic-subregion-woodenbong","fungi","eurotiomycetes","Sphinctrinaceae","Pyrgidium montellicum",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"biogeographic-subregion-woodenbong","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Cassinia trinerva",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Craspedia canens",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"biogeographic-subregion-woodenbong","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Lamiaceae","Mentha spicata",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Trifolium subterraneum","subterranean clover",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Leguminosae","Vicia tetrasperma","slender vetch",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Loranthaceae","Muellerina flexialabastra",,,"C",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"biogeographic-subregion-woodenbong","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"biogeographic-subregion-woodenbong","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
