"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Trioncinia patens",,,"CR",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Trioncinia retroflexa",,,"E",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida aprica",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-logan-creek-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-logan-creek-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
