"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-wallam-creeks","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-herb-wallam-creeks","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"sub-basin-herb-wallam-creeks","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-wallam-creeks","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-wallam-creeks","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-wallam-creeks","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-wallam-creeks","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-wallam-creeks","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-herb-wallam-creeks","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-wallam-creeks","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"sub-basin-herb-wallam-creeks","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-herb-wallam-creeks","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"sub-basin-herb-wallam-creeks","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","fungi","lichinomycetes","Lichinaceae","Phylliscum testudineum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome lineariloba",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
