"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"epp-water-ev-wqo-heva2173-hev","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia streimannii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Calytrix islensis",,,"V",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus beaniana",,,"V","V","Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2173-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
