"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-colosseum","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-mount-colosseum","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-mount-colosseum","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-mount-colosseum","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-mount-colosseum","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-mount-colosseum","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-colosseum","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-mount-colosseum","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-mount-colosseum","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-mount-colosseum","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
"national-park-mount-colosseum","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
