"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricorn-coast","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-capricorn-coast","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"national-park-capricorn-coast","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-capricorn-coast","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-capricorn-coast","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-capricorn-coast","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"national-park-capricorn-coast","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"national-park-capricorn-coast","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-capricorn-coast","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-capricorn-coast","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-capricorn-coast","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"national-park-capricorn-coast","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-capricorn-coast","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-capricorn-coast","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-capricorn-coast","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-capricorn-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-capricorn-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-capricorn-coast","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-capricorn-coast","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-capricorn-coast","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-capricorn-coast","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-capricorn-coast","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-capricorn-coast","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-capricorn-coast","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"national-park-capricorn-coast","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"national-park-capricorn-coast","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-capricorn-coast","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"national-park-capricorn-coast","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Taonia australasica",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"national-park-capricorn-coast","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"national-park-capricorn-coast","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-capricorn-coast","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"national-park-capricorn-coast","fungi","uncertain","Incertae sedis Fungi","Rosellinula kalbii",,,"C",,"Q",,
"national-park-capricorn-coast","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"national-park-capricorn-coast","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"national-park-capricorn-coast","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"national-park-capricorn-coast","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"national-park-capricorn-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-capricorn-coast","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"national-park-capricorn-coast","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
