"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Senna glutinosa",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Solanaceae","Nicotiana latzii",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Surianaceae","Stylobasium spathulatum",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
