"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-currumbin-creek","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-currumbin-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-currumbin-creek","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"fish-habitat-area-currumbin-creek","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"fish-habitat-area-currumbin-creek","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-currumbin-creek","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-currumbin-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"fish-habitat-area-currumbin-creek","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"fish-habitat-area-currumbin-creek","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"fish-habitat-area-currumbin-creek","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus cingulatus",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius semiustus",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","Charophyceae","Characeae","Nitella furcata subsp. orientalis",,,"C",,"Q","I",
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Acrochaetiaceae","Audouinella spongicola",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Corallinaceae","Corallina berteroi",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
