"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-burleigh-head","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-burleigh-head","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"national-park-burleigh-head","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-burleigh-head","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"national-park-burleigh-head","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"national-park-burleigh-head","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"national-park-burleigh-head","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"national-park-burleigh-head","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-burleigh-head","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-burleigh-head","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-burleigh-head","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-burleigh-head","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-burleigh-head","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-burleigh-head","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-burleigh-head","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-burleigh-head","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-burleigh-head","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-burleigh-head","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-burleigh-head","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-burleigh-head","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-burleigh-head","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-burleigh-head","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-burleigh-head","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-burleigh-head","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-burleigh-head","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-burleigh-head","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"national-park-burleigh-head","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-burleigh-head","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-burleigh-head","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-burleigh-head","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-burleigh-head","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-burleigh-head","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-burleigh-head","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"national-park-burleigh-head","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-burleigh-head","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"national-park-burleigh-head","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-burleigh-head","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-burleigh-head","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"national-park-burleigh-head","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-burleigh-head","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-burleigh-head","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-burleigh-head","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-burleigh-head","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-burleigh-head","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-burleigh-head","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"national-park-burleigh-head","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"national-park-burleigh-head","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"national-park-burleigh-head","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"national-park-burleigh-head","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"national-park-burleigh-head","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-burleigh-head","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-burleigh-head","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-burleigh-head","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-burleigh-head","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-burleigh-head","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-burleigh-head","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-burleigh-head","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"national-park-burleigh-head","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"national-park-burleigh-head","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-burleigh-head","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"national-park-burleigh-head","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-burleigh-head","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"national-park-burleigh-head","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"national-park-burleigh-head","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"national-park-burleigh-head","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"national-park-burleigh-head","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"national-park-burleigh-head","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"national-park-burleigh-head","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"national-park-burleigh-head","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-burleigh-head","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"national-park-burleigh-head","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"national-park-burleigh-head","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"national-park-burleigh-head","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-burleigh-head","fungi","Agaricomycetes","Boletaceae","Phylloporus cingulatus",,,"C",,"Q",,
"national-park-burleigh-head","fungi","Agaricomycetes","Marasmiaceae","Marasmius semiustus",,,"C",,"Q",,
"national-park-burleigh-head","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"national-park-burleigh-head","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"national-park-burleigh-head","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"national-park-burleigh-head","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-burleigh-head","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-burleigh-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-burleigh-head","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-burleigh-head","plants","Charophyceae","Characeae","Nitella furcata subsp. orientalis",,,"C",,"Q","I",
"national-park-burleigh-head","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"national-park-burleigh-head","plants","Florideophyceae","Acrochaetiaceae","Audouinella spongicola",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Corallinaceae","Corallina berteroi",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Gelidiaceae","Gelidium galapagense",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Gracilariaceae","Melanthalia concinna",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"national-park-burleigh-head","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"national-park-burleigh-head","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"national-park-burleigh-head","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"national-park-burleigh-head","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-burleigh-head","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"national-park-burleigh-head","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subconstricta",,,"C",,"Q",,
"national-park-burleigh-head","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-burleigh-head","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
