"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bundaberg","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"lga-bundaberg","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-bundaberg","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-bundaberg","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-bundaberg","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"lga-bundaberg","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-bundaberg","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-bundaberg","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-bundaberg","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-bundaberg","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-bundaberg","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"lga-bundaberg","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-bundaberg","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Sillaginidae","Sillago sihama","northern whiting",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-bundaberg","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-bundaberg","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"lga-bundaberg","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-bundaberg","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"lga-bundaberg","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-bundaberg","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"lga-bundaberg","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"lga-bundaberg","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-bundaberg","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-bundaberg","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"lga-bundaberg","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-bundaberg","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"lga-bundaberg","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"lga-bundaberg","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus obscurus","dusky whaler",,,,"QAI","D",
"lga-bundaberg","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"lga-bundaberg","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"lga-bundaberg","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"lga-bundaberg","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-bundaberg","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"lga-bundaberg","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"lga-bundaberg","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-bundaberg","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"lga-bundaberg","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-bundaberg","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-bundaberg","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-bundaberg","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-bundaberg","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-bundaberg","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-bundaberg","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"lga-bundaberg","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-bundaberg","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-bundaberg","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-bundaberg","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"lga-bundaberg","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"lga-bundaberg","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-bundaberg","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"lga-bundaberg","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-bundaberg","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-bundaberg","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"lga-bundaberg","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"lga-bundaberg","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"lga-bundaberg","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-bundaberg","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"lga-bundaberg","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"lga-bundaberg","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-bundaberg","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"lga-bundaberg","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus granulatus",,,"C",,"Q",,
"lga-bundaberg","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Urosolenia eriensis",,,"C",,"Q",,
"lga-bundaberg","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"lga-bundaberg","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"lga-bundaberg","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-bundaberg","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"lga-bundaberg","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"lga-bundaberg","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"lga-bundaberg","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"lga-bundaberg","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"lga-bundaberg","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"lga-bundaberg","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"lga-bundaberg","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Boletaceae","Austroboletus novae-zelandiae",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"lga-bundaberg","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Cantharellaceae","Craterellus tubaeformis",,,"C",,"QI",,
"lga-bundaberg","fungi","Agaricomycetes","Entolomataceae","Rhodocybe reticulata",,,"C",,"Q",,
"lga-bundaberg","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"lga-bundaberg","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Inocybaceae","Inocybe gilviceps",,,"C",,"Q",,
"lga-bundaberg","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"lga-bundaberg","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"lga-bundaberg","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"lga-bundaberg","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-bundaberg","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-bundaberg","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-bundaberg","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-bundaberg","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-bundaberg","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"lga-bundaberg","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-bundaberg","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"lga-bundaberg","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-bundaberg","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"lga-bundaberg","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"lga-bundaberg","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
