"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-coalstoun-lakes","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
