"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-jack-smith-scrub","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
