"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Coreopsis",,,"C",,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"epp-water-ev-wqo-heva2124-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
