"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus hinchinbrookensis","Hinchinbrook Island nursery-frog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
