"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
