"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-freshwater-creek","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"sub-basin-freshwater-creek","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-freshwater-creek","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"sub-basin-freshwater-creek","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-freshwater-creek","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-freshwater-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-freshwater-creek","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-freshwater-creek","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"sub-basin-freshwater-creek","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"sub-basin-freshwater-creek","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"sub-basin-freshwater-creek","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-freshwater-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-freshwater-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"sub-basin-freshwater-creek","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-freshwater-creek","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"sub-basin-freshwater-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-freshwater-creek","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"sub-basin-freshwater-creek","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"sub-basin-freshwater-creek","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"sub-basin-freshwater-creek","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"sub-basin-freshwater-creek","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"sub-basin-freshwater-creek","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"sub-basin-freshwater-creek","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"sub-basin-freshwater-creek","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Loweporus fuscopurpureus",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"sub-basin-freshwater-creek","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"sub-basin-freshwater-creek","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-freshwater-creek","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"sub-basin-freshwater-creek","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
