"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-nicholson","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"basin-nicholson","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-nicholson","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-nicholson","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"basin-nicholson","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-nicholson","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-nicholson","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"basin-nicholson","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"basin-nicholson","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-nicholson","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"basin-nicholson","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"basin-nicholson","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-nicholson","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-nicholson","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"basin-nicholson","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-nicholson","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-nicholson","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-nicholson","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-nicholson","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-nicholson","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-nicholson","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-nicholson","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-nicholson","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-nicholson","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-nicholson","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-nicholson","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-nicholson","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-nicholson","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-nicholson","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-nicholson","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-nicholson","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"basin-nicholson","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"basin-nicholson","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"basin-nicholson","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-nicholson","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"basin-nicholson","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-nicholson","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-nicholson","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"basin-nicholson","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"basin-nicholson","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"basin-nicholson","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-nicholson","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"basin-nicholson","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"basin-nicholson","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"basin-nicholson","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-nicholson","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-nicholson","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-nicholson","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-nicholson","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-nicholson","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"basin-nicholson","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"basin-nicholson","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"basin-nicholson","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-nicholson","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-nicholson","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"basin-nicholson","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-nicholson","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"basin-nicholson","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-nicholson","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Gobiidae","Glossogobius munroi","Munroe's goby",,,,"QI","D",
"basin-nicholson","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"basin-nicholson","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-nicholson","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-nicholson","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"basin-nicholson","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"basin-nicholson","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"basin-nicholson","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"basin-nicholson","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"basin-nicholson","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"basin-nicholson","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-nicholson","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-nicholson","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-nicholson","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-nicholson","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-nicholson","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-nicholson","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-nicholson","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"basin-nicholson","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-nicholson","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-nicholson","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"basin-nicholson","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"basin-nicholson","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"basin-nicholson","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-nicholson","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"basin-nicholson","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"basin-nicholson","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-nicholson","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"basin-nicholson","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-nicholson","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"basin-nicholson","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"basin-nicholson","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"basin-nicholson","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
