"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-north-burnett","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-north-burnett","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"lga-north-burnett","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"lga-north-burnett","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-north-burnett","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-north-burnett","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-north-burnett","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-north-burnett","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-north-burnett","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-north-burnett","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-north-burnett","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-north-burnett","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-north-burnett","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-north-burnett","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"lga-north-burnett","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-north-burnett","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-north-burnett","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-north-burnett","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-north-burnett","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-north-burnett","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-north-burnett","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-north-burnett","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-north-burnett","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-north-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-north-burnett","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"lga-north-burnett","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-north-burnett","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-north-burnett","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-north-burnett","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"lga-north-burnett","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"lga-north-burnett","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"lga-north-burnett","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"lga-north-burnett","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-north-burnett","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-north-burnett","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"lga-north-burnett","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"lga-north-burnett","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"lga-north-burnett","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-north-burnett","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-north-burnett","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"lga-north-burnett","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"lga-north-burnett","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-north-burnett","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-north-burnett","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-north-burnett","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-north-burnett","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"lga-north-burnett","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-north-burnett","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-north-burnett","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"lga-north-burnett","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"lga-north-burnett","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"lga-north-burnett","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"lga-north-burnett","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-north-burnett","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-north-burnett","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"lga-north-burnett","bacteria","blue-green algae","Stichosiphonaceae","Stichosiphon sansibaricus",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"lga-north-burnett","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-north-burnett","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-north-burnett","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"lga-north-burnett","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-north-burnett","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"lga-north-burnett","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-north-burnett","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"lga-north-burnett","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-north-burnett","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-north-burnett","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
