"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Smilacaceae","Smilax kaniensis",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
