"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-point-nature-refuge","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"nature-refuge-the-point-nature-refuge","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"nature-refuge-the-point-nature-refuge","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"nature-refuge-the-point-nature-refuge","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"nature-refuge-the-point-nature-refuge","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-the-point-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"nature-refuge-the-point-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"nature-refuge-the-point-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-the-point-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-the-point-nature-refuge","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"nature-refuge-the-point-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
