"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daguilar","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cryphaeaceae","Cryphaea ovalifolia",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-daguilar","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cupressaceae","Cupressus",,,,,"U",,
"national-park-daguilar","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"national-park-daguilar","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-daguilar","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Bolbitis",,,,,"U",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-daguilar","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ephemeraceae","Ephemerum fimbriatum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-daguilar","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Fabroniaceae","Fabronia sp. (Pimpama C.J.Wild AQ695302)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens beckettii",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-daguilar","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Fossombroniaceae","Fossombronia pusilla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania pentapleura",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Funariaceae","Physcomitrium",,,,,"U",,
"national-park-daguilar","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia heterophylla subsp. teucriifolia",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"national-park-daguilar","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"national-park-daguilar","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-daguilar","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-daguilar","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-daguilar","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
