"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","reptiles","Chelidae","Wollumbinia belli","Bell's turtle",,"E","E","QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"nature-refuge-greenhood-ridge-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-greenhood-ridge-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"nature-refuge-greenhood-ridge-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Serpulaceae","Austropaxillus infundibuliformis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia billardierei",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia adusta",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiotegeta",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia paratasmanica",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia parviloba",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pulla",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rubrireagens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stygiodes",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subprolixa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia brunneocarpa",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","Charophyceae","Characeae","Nitella sonderi",,,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Agavaceae","Agave americana var. expansa",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Achillea millefolium","milfoil",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
