"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herbert","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-herbert","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"biogeographic-subregion-herbert","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"biogeographic-subregion-herbert","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"biogeographic-subregion-herbert","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"biogeographic-subregion-herbert","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"biogeographic-subregion-herbert","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"biogeographic-subregion-herbert","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"biogeographic-subregion-herbert","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-herbert","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"biogeographic-subregion-herbert","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"biogeographic-subregion-herbert","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"biogeographic-subregion-herbert","bacteria","blue-green algae","Rivulariaceae","Rivularia beccariana",,,"C",,"QI",,
"biogeographic-subregion-herbert","bacteria","blue-green algae","Scytonemataceae","Scytonema crispum",,,"C",,"QI",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Opegraphaceae","Cresponea litoralis",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Roccellaceae","Chiodecton queenslandiae",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium sorediatum",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Diorygma wallamanense",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Graphis eburnea",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Graphis librata",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Graphis perstriatula",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Graphis vittata",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Graphidaceae","Phaeographis girringunensis",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Pertusariaceae","Pertusaria wallamanensis",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"biogeographic-subregion-herbert","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-herbert","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
