"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-tully-river","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-tully-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"fish-habitat-area-tully-river","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"fish-habitat-area-tully-river","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-tully-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"fish-habitat-area-tully-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"fish-habitat-area-tully-river","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
