"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-maranoa","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-maranoa","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-maranoa","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"lga-maranoa","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-maranoa","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-maranoa","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-maranoa","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-maranoa","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-maranoa","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"lga-maranoa","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"lga-maranoa","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"lga-maranoa","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"lga-maranoa","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-maranoa","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-maranoa","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"lga-maranoa","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"lga-maranoa","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"lga-maranoa","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-maranoa","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"lga-maranoa","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"lga-maranoa","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-maranoa","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"lga-maranoa","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"lga-maranoa","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"lga-maranoa","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-maranoa","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"lga-maranoa","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"lga-maranoa","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"lga-maranoa","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"lga-maranoa","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"lga-maranoa","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"lga-maranoa","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"lga-maranoa","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"lga-maranoa","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"lga-maranoa","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"lga-maranoa","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"lga-maranoa","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"lga-maranoa","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"lga-maranoa","chromists","yellow-green algae","Botrydiaceae","Botrydium",,,,,"U",,
"lga-maranoa","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"lga-maranoa","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"lga-maranoa","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"lga-maranoa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-maranoa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-maranoa","fungi","Pezizomycetes","Ascobolaceae","Saccobolus verrucisporus",,,"C",,"Q",,
"lga-maranoa","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"lga-maranoa","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-maranoa","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-maranoa","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"lga-maranoa","fungi","eurotiomycetes","Verrucariaceae","Placidium lacinulatum",,,"C",,"Q",,
"lga-maranoa","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"lga-maranoa","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia hawaiensis",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Austromelanelixia piliferella",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia consociata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria planaica",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"lga-maranoa","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"lga-maranoa","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
