"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Leichhardtia rara",,,"V",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
