"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-bogantungan","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bogantungan","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"tile-100k-bogantungan","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-bogantungan","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-bogantungan","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"tile-100k-bogantungan","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-bogantungan","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"tile-100k-bogantungan","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-bogantungan","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
