"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"fish-habitat-area-management-level-kinkuna-a","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-management-level-kinkuna-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia obscura",,,"C",,"Q",,
