"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conway","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-conway","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-conway","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-conway","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-conway","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-conway","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-conway","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-conway","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-conway","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-conway","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-conway","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-conway","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"national-park-conway","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"national-park-conway","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"national-park-conway","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"national-park-conway","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"national-park-conway","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"national-park-conway","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"national-park-conway","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"national-park-conway","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"national-park-conway","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"national-park-conway","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-conway","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"national-park-conway","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"national-park-conway","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"national-park-conway","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"national-park-conway","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"national-park-conway","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-conway","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-conway","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-conway","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"national-park-conway","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-conway","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-conway","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-conway","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"national-park-conway","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-conway","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-conway","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-conway","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-conway","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"national-park-conway","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-conway","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-conway","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-conway","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-conway","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-conway","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-conway","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-conway","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"national-park-conway","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"national-park-conway","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"national-park-conway","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"national-park-conway","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-conway","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"national-park-conway","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-conway","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-conway","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-conway","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-conway","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"national-park-conway","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"national-park-conway","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"national-park-conway","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-conway","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora conwayensis",,,"C",,"Q",,
"national-park-conway","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-conway","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-conway","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-conway","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"national-park-conway","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-conway","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"national-park-conway","plants","Florideophyceae","Ceramiaceae","Ceramium codii",,,"C",,"Q",,
"national-park-conway","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"national-park-conway","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"national-park-conway","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"national-park-conway","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"national-park-conway","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"national-park-conway","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-conway","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-conway","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-conway","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-conway","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-conway","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-conway","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-conway","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-conway","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"national-park-conway","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-conway","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-conway","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-conway","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-conway","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-conway","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-conway","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-conway","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-conway","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-conway","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-conway","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-conway","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-conway","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-conway","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-conway","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-conway","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-conway","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-conway","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-conway","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"national-park-conway","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"national-park-conway","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-conway","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-conway","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-conway","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"national-park-conway","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-conway","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-conway","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"national-park-conway","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-conway","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"national-park-conway","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-conway","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-conway","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-conway","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-conway","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-conway","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-conway","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"national-park-conway","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-conway","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-conway","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"national-park-conway","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-conway","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-conway","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"national-park-conway","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-conway","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-conway","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-conway","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"national-park-conway","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"national-park-conway","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-conway","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-conway","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"national-park-conway","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-conway","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-conway","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-conway","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-conway","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-conway","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-conway","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-conway","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-conway","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-conway","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-conway","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-conway","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-conway","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-conway","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-conway","plants","land plants","Boraginaceae","Cordia aspera",,,"C",,"QI",,
"national-park-conway","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
