"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Caryophyllaceae","Sagina apetala","annual pearlwort",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Isoetaceae","Isoetes drummondii subsp. drummondii","plain quillwort",,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Lamiaceae","Teucrium sagittatum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Leguminosae","Vigna unguiculata subsp. cylindrica",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
