"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Caliciaceae","Stigmatochroma epimarta",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Allographa marginata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Allographa rustica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Ocellularia cruentata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Thelotrema diplotrema",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-archer","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"basin-archer","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"basin-archer","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"basin-archer","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"basin-archer","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"basin-archer","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-archer","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"basin-archer","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-archer","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-archer","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"basin-archer","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"basin-archer","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"basin-archer","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-archer","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-archer","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-archer","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"basin-archer","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"basin-archer","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-archer","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-archer","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-archer","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-archer","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-archer","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-archer","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-archer","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-archer","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-archer","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-archer","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-archer","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-archer","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-archer","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-archer","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-archer","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-archer","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-archer","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-archer","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-archer","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-archer","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-archer","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-archer","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-archer","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-archer","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-archer","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"basin-archer","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-archer","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-archer","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-archer","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"basin-archer","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-archer","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-archer","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-archer","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-archer","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-archer","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-archer","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-archer","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-archer","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-archer","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-archer","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-archer","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-archer","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"basin-archer","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"basin-archer","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-archer","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-archer","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"basin-archer","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"basin-archer","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-archer","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-archer","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-archer","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"basin-archer","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-archer","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"basin-archer","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"basin-archer","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-archer","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-archer","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"basin-archer","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"basin-archer","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-archer","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-archer","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-archer","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-archer","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"basin-archer","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-archer","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-archer","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Acmella",,,,,"U",,
"basin-archer","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-archer","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-archer","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"basin-archer","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-archer","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-archer","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-archer","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"basin-archer","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
