"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-blackwater","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-blackwater","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-blackwater","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-blackwater","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"conservation-park-blackwater","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"conservation-park-blackwater","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"conservation-park-blackwater","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"conservation-park-blackwater","plants","land plants","Lythraceae","Rotala",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-blackwater","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"conservation-park-blackwater","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-blackwater","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-blackwater","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-blackwater","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Polygonaceae","Emex",,,"C",,"U",,
"conservation-park-blackwater","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
