"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-maroochy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-maroochy","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-maroochy","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-maroochy","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-maroochy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"fish-habitat-area-maroochy","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Tisiphone abeona",,,,,"U",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"fish-habitat-area-maroochy","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"fish-habitat-area-maroochy","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-maroochy","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-maroochy","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fish-habitat-area-maroochy","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"fish-habitat-area-maroochy","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-maroochy","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"fish-habitat-area-maroochy","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"fish-habitat-area-maroochy","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"fish-habitat-area-maroochy","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"fish-habitat-area-maroochy","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"fish-habitat-area-maroochy","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"fish-habitat-area-maroochy","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"fish-habitat-area-maroochy","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"fish-habitat-area-maroochy","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-maroochy","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Coprinus patouillardii",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cepistipes",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus cretaceus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus fragilissimus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita gossypinoannulata",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita marmorata",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita sordidobubalina",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita umbrinella",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Bankeraceae","Phellodon niger",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Boletellus reminiscens",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"fish-habitat-area-maroochy","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
