"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia trirosea",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia subsidiosa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Psoraceae","Psora",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Xylariaceae","Podosordaria hircina",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
