"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-rocky-dam-creek-mackay-whitsunday","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
