"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-herb-proserpine-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-herb-proserpine-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"sub-basin-herb-proserpine-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"sub-basin-herb-proserpine-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"sub-basin-herb-proserpine-river","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"sub-basin-herb-proserpine-river","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"sub-basin-herb-proserpine-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-herb-proserpine-river","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"sub-basin-herb-proserpine-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-herb-proserpine-river","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Graphis analoga",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema olivaceum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia fissa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudodecorata",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-herb-proserpine-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
