"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"diwa-wetland-undara-lava-tubes","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-undara-lava-tubes","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-undara-lava-tubes","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Araliaceae","Trachymene bivestita var. pterocarpa",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea polpha",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Ipomoea saintronanensis",,,"V",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Sicyos undara",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
