"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-richmond","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"tile-100k-richmond","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-richmond","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-richmond","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-richmond","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-richmond","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-richmond","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-richmond","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-richmond","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-richmond","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-richmond","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"tile-100k-richmond","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Urochloa atrisola",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-richmond","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-richmond","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-richmond","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-richmond","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-richmond","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-richmond","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"tile-100k-richmond","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-richmond","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
