"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-girringun","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"resources-reserve-girringun","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"resources-reserve-girringun","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"resources-reserve-girringun","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"resources-reserve-girringun","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"resources-reserve-girringun","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"resources-reserve-girringun","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"resources-reserve-girringun","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"resources-reserve-girringun","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"resources-reserve-girringun","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
