"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
