"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-cliffdale-creek","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"sub-basin-cliffdale-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-cliffdale-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-cliffdale-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-cliffdale-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-cliffdale-creek","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"sub-basin-cliffdale-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-cliffdale-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-cliffdale-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-cliffdale-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-cliffdale-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-cliffdale-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-cliffdale-creek","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"sub-basin-cliffdale-creek","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
