"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-daintree","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"basin-daintree","fungi","sordariomycetes","Chaetosphaeriaceae","Kionochaeta caudaleonis",,,"C",,"Q",,
"basin-daintree","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"basin-daintree","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-daintree","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium cingulatum",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Corallinaceae","Cheilosporum acutilobum",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"basin-daintree","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Dasyaceae","Dasya caraibica",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"basin-daintree","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Halymeniaceae","Cryptonemia decolorata",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Lomentariaceae","Gelidiopsis repens",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia calcea",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia capensis",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia inamoena",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus flabelliformis",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Chondrophycus concretus",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia parvipapillata",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Lophocladia",,,,,"U",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Lophocladia lallemandii",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Polysiphonia upolensis",,,"C",,"Q",,
"basin-daintree","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"basin-daintree","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"basin-daintree","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha indica",,,"C",,"QA",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"basin-daintree","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"basin-daintree","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"basin-daintree","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"basin-daintree","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"basin-daintree","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"basin-daintree","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"basin-daintree","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"basin-daintree","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"basin-daintree","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"basin-daintree","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-daintree","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-daintree","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-daintree","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-daintree","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-daintree","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"basin-daintree","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-daintree","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-daintree","plants","land plants","Achariaceae","Ryparosa kurrangii",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"basin-daintree","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"basin-daintree","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-daintree","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-daintree","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-daintree","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-daintree","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-daintree","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-daintree","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-daintree","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-daintree","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"basin-daintree","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-daintree","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-daintree","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"basin-daintree","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-daintree","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"basin-daintree","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"basin-daintree","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-daintree","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"basin-daintree","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"basin-daintree","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-daintree","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"basin-daintree","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-daintree","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-daintree","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-daintree","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"basin-daintree","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-daintree","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-daintree","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-daintree","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-daintree","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-daintree","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"basin-daintree","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"basin-daintree","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"basin-daintree","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-daintree","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-daintree","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-daintree","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"basin-daintree","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"basin-daintree","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"basin-daintree","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-daintree","plants","land plants","Araceae","Pothos brassii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-daintree","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-daintree","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-daintree","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"basin-daintree","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-daintree","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-daintree","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Trachymene geraniifolia",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"basin-daintree","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"basin-daintree","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-daintree","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"basin-daintree","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"basin-daintree","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-daintree","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"basin-daintree","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-daintree","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-daintree","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Argophyllaceae","Argophyllum iridescens",,,"C",,"Q",,
"basin-daintree","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
