"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"epp-water-ev-wqo-hd3021-hd","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
