"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-canterbury","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-canterbury","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-canterbury","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-canterbury","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-canterbury","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-canterbury","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-canterbury","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
