"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-dawson-river-fitzroy","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Rhinoplocephalus sp.",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Diporiphora phaeospinosa","brigalow nobbi",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"wqip-lower-dawson-river-fitzroy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-lower-dawson-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-lower-dawson-river-fitzroy","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"wqip-lower-dawson-river-fitzroy","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
