"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mornington","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-mornington","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-mornington","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"lga-mornington","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-mornington","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-mornington","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-mornington","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-mornington","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"lga-mornington","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"lga-mornington","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"lga-mornington","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"lga-mornington","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-mornington","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-mornington","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-mornington","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-mornington","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-mornington","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-mornington","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-mornington","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-mornington","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia sp. (Groote Eylandt R.L.Specht 387)",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"lga-mornington","plants","land plants","Leguminosae","Tephrosia timorensis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"lga-mornington","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"lga-mornington","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"lga-mornington","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-mornington","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-mornington","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-mornington","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-mornington","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-mornington","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-mornington","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"lga-mornington","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"lga-mornington","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-mornington","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-mornington","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-mornington","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-mornington","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-mornington","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"lga-mornington","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-mornington","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"lga-mornington","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-mornington","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-mornington","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"lga-mornington","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-mornington","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-mornington","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-mornington","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"lga-mornington","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"lga-mornington","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-mornington","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"lga-mornington","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-mornington","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-mornington","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Rubiaceae","Psydrax attenuata var. attenuata",,,"C",,"Q",,
"lga-mornington","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-mornington","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"lga-mornington","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"lga-mornington","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"lga-mornington","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"lga-mornington","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"lga-mornington","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"lga-mornington","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"lga-mornington","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"lga-mornington","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"lga-mornington","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"lga-mornington","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"lga-mornington","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"lga-mornington","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"lga-mornington","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
