"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-howe","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-mount-howe","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-mount-howe","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-mount-howe","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-mount-howe","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-mount-howe","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-mount-howe","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-mount-howe","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-mount-howe","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"tile-100k-mount-howe","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-mount-howe","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-mount-howe","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-mount-howe","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"tile-100k-mount-howe","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-mount-howe","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-mount-howe","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mount-howe","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"tile-100k-mount-howe","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"tile-100k-mount-howe","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-mount-howe","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-mount-howe","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-mount-howe","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mount-howe","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-mount-howe","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-mount-howe","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"tile-100k-mount-howe","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"tile-100k-mount-howe","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-mount-howe","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"tile-100k-mount-howe","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"tile-100k-mount-howe","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-mount-howe","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"tile-100k-mount-howe","chromists","yellow-green algae","Botrydiaceae","Botrydium granulatum",,,"C",,"QI",,
"tile-100k-mount-howe","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-mount-howe","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"tile-100k-mount-howe","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"tile-100k-mount-howe","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"tile-100k-mount-howe","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"tile-100k-mount-howe","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"tile-100k-mount-howe","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"tile-100k-mount-howe","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"tile-100k-mount-howe","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"tile-100k-mount-howe","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Aspleniaceae","Asplenium carnarvonense",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Adenostemma lavenia var. lanceolatum",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-mount-howe","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"tile-100k-mount-howe","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
