"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula massariospora",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia aethalea",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Allographa vestitoides",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis cycasicola",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis vinosa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Megalosporaceae","Megaloblastenia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
