"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-ballara-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-ballara-nature-refuge","plants","land plants","Samolaceae","Samolus eremaeus",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"nature-refuge-ballara-nature-refuge","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
