"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-aurukun","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-aurukun","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-aurukun","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-aurukun","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"tile-100k-aurukun","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"tile-100k-aurukun","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-aurukun","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"tile-100k-aurukun","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-aurukun","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-aurukun","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-aurukun","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-aurukun","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-aurukun","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-aurukun","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-aurukun","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-aurukun","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-aurukun","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-aurukun","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"tile-100k-aurukun","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-aurukun","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"tile-100k-aurukun","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-aurukun","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-aurukun","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Araceae","Typhonium",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-aurukun","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
