"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burke","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"lga-burke","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-burke","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-burke","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-burke","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-burke","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-burke","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-burke","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"lga-burke","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"lga-burke","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"lga-burke","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-burke","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-burke","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-burke","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-burke","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-burke","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-burke","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-burke","animals","amphibians","Hylidae","Cyclorana maculosa","spotted collared frog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-burke","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"lga-burke","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-burke","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-burke","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-burke","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-burke","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"lga-burke","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-burke","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"lga-burke","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-burke","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-burke","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"lga-burke","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-burke","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-burke","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Gobiidae","Glossogobius munroi","Munroe's goby",,,,"QI","D",
"lga-burke","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"lga-burke","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Atherinidae","Craterocephalus munroi","Munro's hardyhead",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-burke","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-burke","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-burke","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"lga-burke","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"lga-burke","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"lga-burke","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"lga-burke","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"lga-burke","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-burke","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-burke","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-burke","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-burke","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-burke","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-burke","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-burke","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-burke","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-burke","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"lga-burke","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"lga-burke","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"lga-burke","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-burke","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-burke","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"lga-burke","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"lga-burke","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-burke","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-burke","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"lga-burke","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-burke","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"lga-burke","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-burke","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-burke","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"lga-burke","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"lga-burke","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"lga-burke","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-burke","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"lga-burke","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"lga-burke","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"lga-burke","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-burke","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-burke","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-burke","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-burke","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-burke","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-burke","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-burke","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"lga-burke","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-burke","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-burke","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"lga-burke","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-burke","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-burke","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-burke","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"lga-burke","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"lga-burke","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"lga-burke","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"lga-burke","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"lga-burke","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-burke","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"lga-burke","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-burke","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"lga-burke","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-burke","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-burke","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-burke","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-burke","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"lga-burke","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-burke","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"lga-burke","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-burke","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-burke","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-burke","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"lga-burke","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-burke","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-burke","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"lga-burke","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-burke","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-burke","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-burke","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"lga-burke","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"lga-burke","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-burke","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"lga-burke","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"lga-burke","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-burke","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-burke","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-burke","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"lga-burke","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-burke","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-burke","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-burke","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-burke","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-burke","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"lga-burke","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-burke","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"lga-burke","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"lga-burke","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-burke","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-burke","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-burke","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
