"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-melville","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-cape-melville","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"tile-100k-cape-melville","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"tile-100k-cape-melville","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-cape-melville","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"tile-100k-cape-melville","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"tile-100k-cape-melville","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"tile-100k-cape-melville","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"tile-100k-cape-melville","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-cape-melville","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"tile-100k-cape-melville","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"tile-100k-cape-melville","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton conspicuum",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Roccellaceae","Bactrospora",,,,,"U",,
"tile-100k-cape-melville","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"tile-100k-cape-melville","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-cape-melville","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"tile-100k-cape-melville","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"tile-100k-cape-melville","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"tile-100k-cape-melville","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"tile-100k-cape-melville","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-cape-melville","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"tile-100k-cape-melville","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Herposiphonia pacifica",,,"C",,"Q",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"tile-100k-cape-melville","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Florideophyceae","Wrangeliaceae","Griffithsia subcylindrica",,,"C",,"Q",,
"tile-100k-cape-melville","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"tile-100k-cape-melville","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"tile-100k-cape-melville","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"tile-100k-cape-melville","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-cape-melville","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"tile-100k-cape-melville","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"tile-100k-cape-melville","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cape-melville","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-cape-melville","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-cape-melville","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cape-melville","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-cape-melville","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"tile-100k-cape-melville","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"tile-100k-cape-melville","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
