"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-joseph-banks-round-hill-head","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-joseph-banks-round-hill-head","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
