"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-rose-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-rose-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"nature-refuge-mount-rose-nature-refuge","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. alterna",,,"SL",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-mount-rose-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
