"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius eartoxicus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius microarcheri",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Entolomataceae","Entoloma coeruleogracilis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Fomitopsidaceae","Postia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Fomitopsidaceae","Postia tephroleuca",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"sub-basin-upper-mary-river","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
