"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Melaleuca arcana x Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-b","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
