"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-moreton-island-healthy-land-and-water","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"report-card-moreton-island-healthy-land-and-water","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"report-card-moreton-island-healthy-land-and-water","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","insects","Hesperiidae","Hesperilla donnysa donnysa","varied sedge-skipper",,,,"QA",,
"report-card-moreton-island-healthy-land-and-water","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"report-card-moreton-island-healthy-land-and-water","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"report-card-moreton-island-healthy-land-and-water","bacteria","blue-green algae","Aphanothecaceae","Aphanothece castagnei",,,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","bacteria","blue-green algae","Microcoleaceae","Sirocoleum guyanense",,,"C",,"Q",,
