"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia umbellata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus manihot subsp. tetraphyllus",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
