"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-freshwater","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ardeidae","Ixobrychus sinensis","yellow bittern",,"C",,"VI",,
"national-park-freshwater","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-freshwater","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"national-park-freshwater","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-freshwater","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-freshwater","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-freshwater","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-freshwater","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-freshwater","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-freshwater","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-freshwater","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-freshwater","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"national-park-freshwater","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-freshwater","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-freshwater","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-freshwater","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"national-park-freshwater","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-freshwater","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-freshwater","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-freshwater","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-freshwater","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-freshwater","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-freshwater","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-freshwater","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-freshwater","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-freshwater","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-freshwater","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-freshwater","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-freshwater","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-freshwater","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-freshwater","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-freshwater","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-freshwater","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-freshwater","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-freshwater","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-freshwater","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-freshwater","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-freshwater","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-freshwater","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-freshwater","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-freshwater","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-freshwater","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-freshwater","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-freshwater","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"national-park-freshwater","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-freshwater","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"national-park-freshwater","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-freshwater","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"national-park-freshwater","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-freshwater","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-freshwater","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-freshwater","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"national-park-freshwater","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-freshwater","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-freshwater","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"national-park-freshwater","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"national-park-freshwater","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-freshwater","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-freshwater","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-freshwater","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-freshwater","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-freshwater","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-freshwater","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"national-park-freshwater","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-freshwater","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-freshwater","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-freshwater","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-freshwater","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-freshwater","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-freshwater","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-freshwater","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-freshwater","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-freshwater","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-freshwater","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-freshwater","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-freshwater","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"national-park-freshwater","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"national-park-freshwater","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"national-park-freshwater","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-freshwater","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"national-park-freshwater","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"national-park-freshwater","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-freshwater","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"national-park-freshwater","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"national-park-freshwater","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"national-park-freshwater","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-freshwater","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylloides",,,"C",,"Q",,
"national-park-freshwater","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-freshwater","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"national-park-freshwater","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"national-park-freshwater","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"national-park-freshwater","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-freshwater","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"national-park-freshwater","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"national-park-freshwater","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-freshwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"national-park-freshwater","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum x Rimelia reticulata",,,"C",,"Q",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"national-park-freshwater","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"national-park-freshwater","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-freshwater","fungi","sordariomycetes","Xylariaceae","Biscogniauxia capnodes var. rumpens",,,"C",,"Q",,
"national-park-freshwater","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"national-park-freshwater","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"national-park-freshwater","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-freshwater","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"national-park-freshwater","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"national-park-freshwater","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"national-park-freshwater","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"national-park-freshwater","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"national-park-freshwater","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"national-park-freshwater","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-freshwater","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-freshwater","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-freshwater","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-freshwater","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-freshwater","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-freshwater","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-freshwater","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-freshwater","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-freshwater","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-freshwater","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-freshwater","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-freshwater","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-freshwater","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-freshwater","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-freshwater","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-freshwater","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"national-park-freshwater","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-freshwater","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-freshwater","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-freshwater","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"national-park-freshwater","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
