"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-allora","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"tile-100k-allora","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-allora","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-allora","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-allora","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-allora","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"tile-100k-allora","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-allora","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-allora","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-allora","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-allora","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-allora","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"tile-100k-allora","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-allora","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"tile-100k-allora","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-allora","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-allora","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-allora","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-allora","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"tile-100k-allora","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"tile-100k-allora","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"tile-100k-allora","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"tile-100k-allora","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-allora","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-allora","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-allora","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"tile-100k-allora","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-allora","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-allora","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-allora","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"tile-100k-allora","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-allora","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-allora","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-allora","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-allora","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-allora","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"tile-100k-allora","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-allora","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-allora","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"tile-100k-allora","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"tile-100k-allora","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"tile-100k-allora","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"tile-100k-allora","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"tile-100k-allora","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-allora","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-allora","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-allora","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"tile-100k-allora","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"tile-100k-allora","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-allora","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"tile-100k-allora","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"tile-100k-allora","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"tile-100k-allora","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-allora","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"tile-100k-allora","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"tile-100k-allora","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-allora","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"tile-100k-allora","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"tile-100k-allora","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"tile-100k-allora","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"tile-100k-allora","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-allora","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"tile-100k-allora","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"tile-100k-allora","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"tile-100k-allora","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"tile-100k-allora","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"tile-100k-allora","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"tile-100k-allora","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"tile-100k-allora","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"tile-100k-allora","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"tile-100k-allora","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-allora","bacteria","blue-green algae","Oscillatoriaceae","Phormidium terebriforme",,,"C",,"QAI",,
"tile-100k-allora","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"tile-100k-allora","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-allora","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"tile-100k-allora","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-allora","chromists","Mediophyceae","Stephanodiscaceae","Cyclostephanos tholiformis",,,"C",,"Q",,
"tile-100k-allora","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-allora","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"tile-100k-allora","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"tile-100k-allora","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia recta",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-allora","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"tile-100k-allora","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"tile-100k-allora","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium affine",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"tile-100k-allora","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"tile-100k-allora","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"tile-100k-allora","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"tile-100k-allora","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"tile-100k-allora","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"tile-100k-allora","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
