"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-jingeri-a-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Gloeoporus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Pezizomycetes","Pyronemataceae","Aleuria rhenana",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","Pezizomycetes","Sarcoscyphaceae","Sarcoscypha",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina filicaulis",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Xanthoria",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Brachyscome ascendens","Binna Burra daisy",,"V",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Vernonia",,,,,"IU",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-jingeri-a-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
