"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rutland-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Limnocharitaceae","Butomopsis latifolia",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"nature-refuge-rutland-plains-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
