"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia celata",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cucurbitaceae","Cucumis anguria",,,,,"II",,
"national-park-palmgrove-scientific","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Bulbostylis sp. (Goonderoo R.J.Fensham 3815)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-palmgrove-scientific","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
